﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Montgat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081265
;2001;1996;1991
Agricultura i ramaderia;27;15;25
Pesca;3;11;5
Indústries extractives;2;0;1
Indústries manufactureres;970;920;1050
Electricitat gas i aigua;25;5;14
Construcció;369;157;209
Comerç i reparació;703;438;378
Hostaleria;210;133;122
Transport i comunicacions;314;204;159
Mediació financera;146;105;97
Immob. lloguers i serveis empr.;362;228;183
Adm. pública, defensa i SS;206;221;146
Educació;202;160;118
Sanitat i serveis socials;274;123;78
Altres serveis;158;119;88
Personal domèstic;74;16;34
Organismes extraterrit.;0;0;0
Total;4045;2855;2707

