﻿Població. Per lloc de naixement, sexe i edat
Bescanó. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170209
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;122;86;208;1;0;1;1;3;4;124;89;213
De 5 a 9 anys;169;138;307;1;1;2;3;6;9;173;145;318
De 10 a 14 anys;168;167;335;1;1;2;5;7;12;174;175;349
De 15 a 19 anys;167;157;324;0;0;0;17;10;27;184;167;351
De 20 a 24 anys;112;125;237;0;1;1;17;13;30;129;139;268
De 25 a 29 anys;94;97;191;1;0;1;17;26;43;112;123;235
De 30 a 34 anys;99;89;188;2;1;3;14;22;36;115;112;227
De 35 a 39 anys;122;126;248;9;4;13;20;27;47;151;157;308
De 40 a 44 anys;191;177;368;14;9;23;22;27;49;227;213;440
De 45 a 49 anys;209;212;421;7;12;19;15;25;40;231;249;480
De 50 a 54 anys;195;194;389;17;16;33;25;20;45;237;230;467
De 55 a 59 anys;163;124;287;27;20;47;14;17;31;204;161;365
De 60 a 64 anys;116;108;224;27;30;57;6;9;15;149;147;296
De 65 a 69 anys;76;96;172;29;22;51;5;5;10;110;123;233
De 70 a 74 anys;78;70;148;18;23;41;3;3;6;99;96;195
De 75 a 79 anys;51;59;110;15;17;32;2;1;3;68;77;145
De 80 a 84 anys;39;56;95;11;11;22;3;3;6;53;70;123
85 anys o més;52;82;134;5;18;23;0;1;1;57;101;158
Total;2223;2163;4386;185;186;371;189;225;414;2597;2574;5171

