﻿Població segons el lloc de naixement i professió dels ocupats
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082114&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1193;216;2004;1470;1378;87;7214;13;13575
Catalunya;743;142;1344;894;495;51;2777;7;6453
Barcelona;692;132;1277;847;466;51;2636;6;6107
Girona;9;3;21;8;9;0;36;1;87
Lleida;24;2;24;21;13;0;38;0;122
Tarragona;18;5;22;18;7;0;67;0;137
Resta de l'Estat;437;67;630;559;868;35;4383;6;6985
Andalusia;141;28;252;286;455;21;2371;1;3555
Aragó;35;5;39;37;33;1;171;0;321
Astúries;5;1;8;2;1;0;15;0;32
Balears;2;0;3;2;1;0;2;0;10
Canàries;0;0;0;1;0;0;2;0;3
Cantàbria;10;0;4;2;2;0;12;0;30
Catella-la Manxa;42;8;75;53;94;6;461;0;739
Catella i Lleó;106;7;96;58;109;4;455;0;835
Comunitat Valenciana;20;6;22;21;13;1;80;0;163
Extremadura;25;6;57;53;87;2;521;4;755
Galícia;10;2;25;10;23;0;108;0;178
Madrid;11;2;10;11;12;0;41;0;87
Múrcia;8;1;17;16;25;0;90;1;158
Navarra;4;0;2;1;1;0;6;0;14
País Basc;8;1;8;5;5;0;15;0;42
La Rioja;9;0;3;0;2;0;5;0;19
Ceuta / Melilla;1;0;9;1;5;0;28;0;44
Estranger;13;7;30;17;15;1;54;0;137

