﻿Personalitat jurídica del titular de l'explotació
Argentera, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430173&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;5
 total ha;37
 SAU ha;8
      Persona física;
 explot.;4
 total ha;33
 SAU ha;5
       Persona jurídica;
 total;
 explot.;1
 total ha;3
 SAU ha;3
 societats mercantils;
 explot.;1
 total ha;3
 SAU ha;3
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

