﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Tarragona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431482&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1277,61;1730,46;1010,91;495,29;609,63;1487,73
2021;1134,00;1520,04;885,87;435,56;540,53;1305,90
2020;1123,41;1487,96;869,19;430,64;557,08;1278,44
2019;1112,62;1450,98;852,08;417,08;570,30;1247,74
2018;1095,57;1411,00;810,13;407,88;559,62;1208,08
2017;1067,76;1366,60;765,33;395,09;541,05;1163,63
2016;1075,72;1337,99;755,51;389,11;535,56;1140,36
2014;1057,36;1279,45;732,07;389,16;497,35;1091,72
2013;1058,99;1252,21;723,47;390,65;495,03;1072,99
2012;1060,35;1240,95;703,20;386,56;516,91;1057,84
2011;1030,27;1200,18;695,93;376,04;498,10;1027,45

