﻿Altres familiars per edat i sexe
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:179011&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;17;45
 nombre persones;26;61
  homes;19;54
   dones;7;7
 altres familiars caps explotació;;
 nombre persones;4;6
  homes;3;6
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;2;9
 homes;1;8
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;2
 homes;3;2
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;1;14
 homes;0;14
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;7
 homes;3;7
 dones;1;1
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;4;3
 homes;4;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;4
 homes;2;3
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;5
 homes;1;5
 dones;0;0
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;3
 homes;0;3
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;0;4
 homes;0;4
 dones;0;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;6;5
 homes;5;5
 dones;4;1
 altres familiars caps explotació;;
 homes;1;0
 dones;1;0

