﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Tortosa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:431554&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;3051;3105;6153
2 plantas;1371;837;2208
3 plantas;1464;774;2238
4 plantas;3609;1230;4839
5 plantas;1908;573;2484
6 plantas;627;135;762
7 plantas;270;108;375
8 plantas;105;33;138
9 plantas;36;21;60
10 plantas o más;165;30;195
No consta;171;30;201
Total;12780;6876;19656

