﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Mas de Barberans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430770
;2009;1999
      Total;;
 explot.;380;364
 jornades;87497;78096
 UTA;364;324
     Mà d'obra familiar;;
 total;;
  explot.;372;359
 nombre persones;933;722
  jornades;69600;71100
  UTA;286;293
 titular;;
 nombre persones;372;359
  jornades;40268;44408
  UTA;157;180
 altres familiars;;
  explot.;369;251
 nombre persones;561;363
  jornades;29332;26692
  UTA;129;113
       Mà d'obra assalariada;;
 total;;
  explot.;49;101
  jornades;15656;6772
  UTA;68;30
 fixa;;
  explot.;36;7
 nombre persones;60;11
  jornades;9561;1558
  UTA;41;7
 eventual;;
  explot.;21;96
  jornades;6095;5214
  UTA;27;23
            Mà d'obra autònoms o empreses de serveis;;
 explot.;41;23
 jornades;2241;225
 UTA;10;1

