﻿Atur registrat. Per sexe. Mitjanes anuals
Ametlla de Mar, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430136&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;102,1;163,6;265,7
2022;126,2;175,9;302,2
2021;170,3;227,4;397,7
2020;174,6;233,5;408,1
2019;145,7;180,2;325,8
2018;137,6;198,4;336,0
2017;155,8;218,4;374,2
2016;181,7;225,2;406,8
2015;207,8;235,0;442,8
2014;246,3;266,9;513,2
2013;268,1;261,7;529,8
2012;269,5;259,5;529,0
2011;245,4;227,3;472,8
2010;236,5;220,5;457,0
2009;229,6;185,9;415,5
2008;149,3;143,7;292,9
2007;80,6;107,2;187,8
2006;74,7;95,4;170,1
2005;84,7;100,0;184,7

