﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080689&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;1;1;0;0;0;0;0;0;0;0;3
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;7;0;0;0;0;0;0;0;0;0;0;7
dones;8;3;1;0;0;0;0;0;0;0;0;12
total;15;3;1;0;0;0;0;0;0;0;0;19
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;67;22;3;0;0;0;0;0;0;0;0;92
tones;51;19;0;0;0;0;1;0;0;0;0;71
total;118;41;3;0;0;0;1;0;0;0;0;163
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;2;3;1;2;2;1;0;0;0;0;12
dones;1;1;2;4;4;3;0;1;0;0;0;16
total;2;3;5;5;6;5;1;1;0;0;0;28
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;1;0;1;0;0;0;0;0;0;3
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;9;5;1;0;1;0;0;0;0;0;0;16
dones;13;3;0;0;1;1;0;0;0;1;0;19
total;22;8;1;0;2;1;0;0;0;1;0;35
FP de grau superior o equivalent;;;;;;;;;;;;
homes;8;13;4;2;0;0;0;0;0;0;0;27
dones;5;10;1;0;0;0;0;0;0;0;0;16
total;13;23;5;2;0;0;0;0;0;0;0;43
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;10;27;8;2;5;0;2;0;0;0;0;54
dones;12;23;4;1;4;1;1;0;0;0;0;46
total;22;50;12;3;9;1;3;0;0;0;0;100
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;12;26;16;3;0;3;0;0;1;0;0;61
dones;13;37;10;1;2;0;0;1;0;0;0;64
total;25;63;26;4;2;3;0;1;1;0;0;125
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;7;0;2;6;0;1;0;0;0;16
dones;0;6;7;0;0;0;0;0;0;0;0;13
total;0;6;14;0;2;6;0;1;0;0;0;29
Doctorat;;;;;;;;;;;;
homes;0;0;4;3;0;1;0;0;0;0;0;8
dones;0;0;1;0;0;0;1;0;0;0;0;2
hotal;0;0;5;3;0;1;1;0;0;0;0;10
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;2;0;0;0;0;0;0;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;2;0;0;0;0;0;0;1;0;0;5
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;1;3;3;10;19;9;4;1;0;0;51
dones;0;3;5;6;6;4;4;3;3;0;0;34
total;1;4;8;9;16;23;13;7;4;0;0;85
Altres cursos;;;;;;;;;;;;
homes;4;9;11;12;10;5;11;6;4;1;2;75
dones;4;28;16;14;11;3;10;5;6;3;0;100
total;8;37;27;26;21;8;21;11;10;4;2;175
Total estudiants;;;;;;;;;;;;
homes;120;101;48;23;26;33;22;11;6;1;2;393
dones;104;128;41;24;27;12;17;9;8;4;0;374
total;224;229;89;47;53;45;39;20;14;5;2;767

