﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Vilallonga del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431665&lang=en
;2009
   Total;
 altres familiars;
 explotacions;143
 total;193
 homes;96
 dones;97
 altres familiars caps d'explotació;
 total;13
 homes;9
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;149
 homes;74
 dones;75
 altres familiars caps d'explotació;
 total;6
 homes;5
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;21
 homes;9
 dones;12
 altres familiars caps d'explotació;
 total;2
 homes;0
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;11
 homes;6
 dones;5
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;7
 homes;5
 dones;2
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;5
 homes;2
 dones;3
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

