﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:252347&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;3;2;1;0;1;0;0;0;0;0;8
dones;1;1;4;1;2;0;0;0;0;0;1;10
total;2;4;6;2;2;1;0;0;0;0;1;18
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;8;0;0;0;0;0;0;0;0;0;0;8
dones;4;0;1;0;1;2;0;0;0;0;0;8
total;12;0;1;0;1;2;0;0;0;0;0;16
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;30;4;1;1;0;0;0;0;0;0;0;36
tones;43;2;0;0;0;0;0;0;0;0;0;45
total;73;6;1;1;0;0;0;0;0;0;0;81
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;0;0;0;3
dones;0;1;1;1;1;2;1;0;0;0;0;7
total;0;1;1;2;2;3;1;0;0;0;0;10
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;1;1;1;0;0;1;0;0;0;0;0;4
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;14;2;0;0;1;0;0;0;0;0;0;17
dones;8;1;0;0;0;0;0;0;0;0;0;9
total;22;3;0;0;1;0;0;0;0;0;0;26
FP de grau superior o equivalent;;;;;;;;;;;;
homes;7;9;0;1;0;0;0;0;0;0;0;17
dones;3;3;0;3;0;0;0;0;0;0;0;9
total;10;12;0;4;0;0;0;0;0;0;0;26
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;6;21;7;1;1;1;0;1;0;0;0;38
dones;14;30;5;2;0;0;0;0;1;0;0;52
total;20;51;12;3;1;1;0;1;1;0;0;90
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;8;13;3;0;1;1;1;0;1;0;0;28
dones;15;21;4;1;2;1;0;0;0;0;0;44
total;23;34;7;1;3;2;1;0;1;0;0;72
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;1;0;0;0;3
dones;0;1;4;1;1;0;1;0;0;0;0;8
total;0;1;5;1;2;0;1;1;0;0;0;11
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;1;3;0;0;0;0;0;0;0;0;4
hotal;0;1;3;0;1;0;1;0;0;0;0;6
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;1;1;0;0;0;0;0;0;0;3
dones;0;0;0;1;1;1;1;0;0;0;0;4
total;1;0;1;2;1;1;1;0;0;0;0;7
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;1;4;6;6;0;1;1;0;0;19
dones;0;0;0;0;2;3;0;3;1;0;0;9
total;0;0;1;4;8;9;0;4;2;0;0;28
Altres cursos;;;;;;;;;;;;
homes;7;9;11;9;6;13;1;3;1;1;0;61
dones;4;16;11;11;6;12;1;0;0;0;1;62
total;11;25;22;20;12;25;2;3;1;1;1;123
Total estudiants;;;;;;;;;;;;
homes;82;59;27;19;15;21;3;6;2;1;0;235
dones;90;74;33;21;16;21;4;3;2;0;2;266
total;172;133;60;40;31;42;7;9;4;1;2;501

