﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Gironès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:20
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;7038;9111;10517;10235;8617;8103;8125;9025;12022;13426;12010;11146;9964;8656;7378;5769;3623;5103;159868
Homes;3560;4713;5467;5199;4356;4060;4026;4390;5958;6605;5987;5534;4787;4089;3458;2562;1509;1659;77919
Dones;3478;4398;5050;5036;4261;4043;4099;4635;6064;6821;6023;5612;5177;4567;3920;3207;2114;3444;81949
Resta de la Unió Europea;313;347;330;276;393;513;632;696;693;707;554;396;237;160;91;42;36;20;6436
Homes;153;185;174;150;168;257;295;337;339;393;316;231;123;85;42;20;13;9;3290
Dones;160;162;156;126;225;256;337;359;354;314;238;165;114;75;49;22;23;11;3146
Resta d'Europa;88;162;129;114;139;204;209;247;261;233;185;152;169;121;75;33;28;7;2556
Homes;46;83;72;46;56;74;85;84;100;96;70;65;72;44;22;14;7;2;1038
Dones;42;79;57;68;83;130;124;163;161;137;115;87;97;77;53;19;21;5;1518
Àfrica;1269;919;800;883;1355;1434;1687;1841;1987;1652;1084;644;457;262;117;62;41;23;16517
Homes;645;456;437;593;1026;959;1018;1089;1288;1118;727;435;272;150;62;21;13;8;10317
Dones;624;463;363;290;329;475;669;752;699;534;357;209;185;112;55;41;28;15;6200
Amèrica del Nord i Central;430;450;525;545;932;1237;1215;875;724;494;348;216;167;102;57;29;12;9;8367
Homes;210;228;268;265;403;487;492;315;252;165;102;70;46;26;14;6;4;4;3357
Dones;220;222;257;280;529;750;723;560;472;329;246;146;121;76;43;23;8;5;5010
Amèrica del Sud;143;204;183;222;396;581;675;569;530;434;285;189;111;67;49;50;26;16;4730
Homes;69;117;106;121;192;276;336;263;256;211;118;67;43;23;19;19;5;7;2248
Dones;74;87;77;101;204;305;339;306;274;223;167;122;68;44;30;31;21;9;2482
Àsia i Oceania;195;188;232;166;214;320;370;358;350;242;227;125;62;36;32;15;3;6;3141
Homes;103;104;142;102;119;192;184;189;177;127;120;59;31;19;12;10;0;3;1693
Dones;92;84;90;64;95;128;186;169;173;115;107;66;31;17;20;5;3;3;1448
Total;9476;11381;12716;12441;12046;12392;12913;13611;16567;17188;14693;12868;11167;9404;7799;6000;3769;5184;201615
Homes;4786;5886;6666;6476;6320;6305;6436;6667;8370;8715;7440;6461;5374;4436;3629;2652;1551;1692;99862
Dones;4690;5495;6050;5965;5726;6087;6477;6944;8197;8473;7253;6407;5793;4968;4170;3348;2218;3492;101753

