﻿Nombre d'explotacions i superfície censada
Cerdanyola del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082665&lang=es
;1999;1989;1982
      Total explot.;22;62;112
      Sense terres explot.;3;8;7
     Amb terres;;;
 total;;;
 explot.;19;54;105
 ha;2131;1285;2032
 amb ramaderia;;;
 explot.;6;15;25
 ha;1116;520;454
 sense ramaderia;;;
 explot.;13;39;80
 ha;1015;765;1578
 amb SAU;;;
 explot.;14;35;75
 ha;744;366;549
 amb altres terres;;;
 explot.;13;28;48
 ha;1387;920;1483

