﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Esterri d'Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250864&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;10;49;78;14;21;42;29;24;268
 dones;2;18;59;70;9;18;35;42;40;293
 total;3;28;108;148;23;39;77;71;64;561
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;2;18;51;11;17;30;18;21;169
 dones;1;2;11;26;3;16;20;26;34;139
 total;2;4;29;77;14;33;50;44;55;308
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;1;1;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;2;0;0;0;0;1;4
 dones;0;0;1;2;0;1;0;1;2;7
 total;0;0;2;4;0;1;0;1;3;11
 total actius;;;;;;;;;;
 homes;1;2;19;53;11;17;30;19;22;174
 dones;1;2;12;28;3;17;20;27;37;147
 total;2;4;31;81;14;34;50;46;59;321
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;5;26;17;2;1;8;8;1;68
 dones;1;9;27;14;0;0;3;4;1;59
 total;1;14;53;31;2;1;11;12;2;127
 incapacitats permanents;;;;;;;;;;
 homes;0;1;1;2;0;0;0;0;0;4
 dones;0;3;2;1;0;0;0;2;0;8
 total;0;4;3;3;0;0;0;2;0;12
 escolars i estudiants;;;;;;;;;;
 homes;0;2;0;3;0;1;4;2;1;13
 dones;0;0;1;6;5;1;5;5;2;25
 total;0;2;1;9;5;2;9;7;3;38
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;2;0;0;0;2
 dones;0;2;14;19;1;0;5;4;0;45
 total;0;2;14;19;1;2;5;4;0;47
 altres situacions;;;;;;;;;;
 homes;0;0;3;3;1;0;0;0;0;7
 dones;0;2;3;2;0;0;2;0;0;9
 total;0;2;6;5;1;0;2;0;0;16
 total no actius;;;;;;;;;;
 homes;0;8;30;25;3;4;12;10;2;94
 dones;1;16;47;42;6;1;15;15;3;146
 total;1;24;77;67;9;5;27;25;5;240

