﻿Població. Per any d'arribada al municipi
Garrigàs
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170754
;2021
2020;36
2019;27
2018;24
2017;18
2016;24
2011-2015;87
2001-2010;78
1991-2000;30
1981-1990;24
Abans de 1981;30
Sempre hi ha viscut;81
Total;465

