﻿Titulars persona física per edat i sexe
Bigues i Riells del Fai
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080235
;2009;1999
   Totes les edats;;
 titulars;;
 total;43;44
 homes;34;37
 dones;9;7
 titulars caps explotació;;
 total;36;44
 homes;30;37
 dones;6;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;6;14
 homes;5;13
 dones;1;1
 titulars caps explotació;;
 total;5;14
 homes;5;13
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;14;11
 homes;14;7
 dones;0;4
 titulars caps explotació;;
 total;12;11
 homes;12;7
 dones;0;4
             De 55 a 64 anys;;
 titulars;;
 total;12;9
 homes;5;7
 dones;7;2
 titulars caps explotació;;
 total;10;9
 homes;4;7
 dones;6;2
               De 65 anys o més;;
 titulars;;
 total;11;7
 homes;10;7
 dones;1;0
 titulars caps explotació;;
 total;9;7
 homes;9;7
 dones;0;0

