﻿Població. Per sexe i edat quinquennal
Vilanova del Camí. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:083020
;Homes;Dones;Total
De 0 a 4 anys;278;274;552
De 5 a 9 anys;349;327;676
De 10 a 14 anys;403;400;803
De 15 a 19 anys;401;380;781
De 20 a 24 anys;340;312;652
De 25 a 29 anys;335;311;646
De 30 a 34 anys;370;333;703
De 35 a 39 anys;393;406;799
De 40 a 44 anys;520;515;1035
De 45 a 49 anys;636;549;1185
De 50 a 54 anys;518;495;1013
De 55 a 59 anys;458;457;915
De 60 a 64 anys;397;378;775
De 65 a 69 anys;309;336;645
De 70 a 74 anys;267;298;565
De 75 a 79 anys;211;250;461
De 80 a 84 anys;115;152;267
De 85 a 89 anys;68;121;189
De 90 a 94 anys;22;57;79
De 95 a 99 anys;3;10;13
100 anys o més;0;3;3
Total;6393;6364;12757

