﻿Residus municipals. Generació. Total registrat i generació per càpita
Cabanelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170314&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,94;128,85;59,91;188,75
2020;2,08;122,93;80,20;203,13
2019;2,01;125,95;78,96;204,91
2018;1,87;128,04;58,01;186,05
2017;2,04;141,09;55,95;197,04
2016;2,18;151,57;52,67;204,23
2015;1,82;120,91;36,72;157,63
2014;2,27;171,56;30,00;201,56
2013;2,62;164,94;72,39;237,33
2012;2,22;152,41;45,47;197,88
2011;2,45;180,38;40,83;221,21
2010;2,30;150,62;48,32;198,94
2009;2,20;159,60;29,71;189,31
2008;2,09;150,53;29,76;180,29
2007;2,21;164,28;31,01;195,29
2006;2,41;176,55;34,61;211,16
2005;2,21;173,11;27,79;200,90
2004;2,24;168,89;30,32;199,20
2003;2,34;180,37;24,76;205,13
2002;2,43;176,60;23,18;199,78
2001;2,08;155,73;16,54;172,26
2000;2,03;152,71;15,14;167,85

