﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Caldes de Malavella
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:170335
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;4;4
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;10;11;10;10;11;11;9;10;10;10;11;10;11;12
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;1;1;1;1;1;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;1
F Construcció;28;27;29;29;27;30;32;30;30;29;29;29;29;28
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";28;30;31;30;28;29;30;30;29;29;29;28;30;28
H Transport i emmagatzematge;20;17;18;20;19;16;15;17;18;19;14;15;14;12
I Hostaleria;21;21;24;22;22;21;22;22;22;22;20;20;20;21
J Informació i comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0
K Activitats financeres i d'assegurances;2;2;2;2;2;2;2;2;2;2;2;2;2;3
L Activitats immobiliàries;3;3;3;3;3;3;3;4;4;3;3;3;3;3
M Activitats professionals, científiques i tècniques;4;4;6;5;6;7;6;7;6;5;5;3;3;3
N Activitats administratives i serveis auxiliars;7;7;7;7;7;8;9;8;8;7;8;8;8;6
O Administració pública, Defensa i Seguretat Social obligatòria;6;6;6;5;6;6;6;6;6;6;6;6;6;6
P Educació;3;3;2;2;3;3;2;1;3;3;3;1;1;1
Q Activitats sanitàries i de serveis socials;6;6;6;6;6;7;7;6;6;6;6;6;6;6
R Activitats artístiques, recreatives i d'entreteniment;9;9;10;10;8;10;10;9;8;8;8;9;8;8
S Altres serveis;5;5;6;6;5;6;6;6;6;6;8;8;7;6
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;157;156;166;163;159;165;165;163;163;160;157;153;152;148

