﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Alt Empordà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:02&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;1460;795;2255
B Indústries extractives;70;5;75
C Indústries manufactureres;5120;745;5865
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;5;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";765;5;770
F Construcció;3365;2115;5480
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";11060;2905;13965
H Transport i emmagatzematge;3315;550;3865
I Hostaleria;9135;1765;10895
J Informació i comunicacions;695;260;960
K Activitats financeres i d'assegurances;550;195;745
L Activitats immobiliàries;510;370;880
M Activitats professionals, científiques i tècniques;1690;955;2645
N Activitats administratives i serveis auxiliars;3090;650;3740
O Administració pública, Defensa i Seguretat Social obligatòria;3560;5;3565
P Educació;2785;310;3100
Q Activitats sanitàries i de serveis socials;3960;365;4330
R Activitats artístiques, recreatives i d'entreteniment;1150;305;1455
S Altres serveis;855;755;1610
T Activitats llars;885;0;885
U Organismes extraterritorials;0;0;5
Total;54060;13065;67125

