﻿Impost de béns immobles de naturalesa urbana (IBI)
Pla de l'Estany
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:28
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;23278;1291721;9601798;55491;412
2021;..;23287;1284536;9516398;55161;409
2020;..;23222;1278300;9446972;55047;407
2019;..;23111;1266976;9129304;54821;395
2018;..;23039;1264270;9128255;54875;396
2017;..;22885;1201992;8727226;52523;381
2016;..;22991;1145951;8681166;49843;378
2015;..;22880;1172793;9253581;51258;404
2014;..;22698;1148625;9090615;50605;401
2013;..;22620;1135401;8938350;50195;395
2012;..;22377;1117886;8369669;49957;374
2011;..;22164;1101488;4809439;49697;217
2010;..;21740;1082545;6974036;49795;321
2009;..;20923;1046592;6666244;50021;319
2008;..;20598;997142;5983440;48410;291
2007;..;19815;934686;5493356;47171;277
2006;..;17854;793767;4397804;44459;246

