﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Selva de Mar, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171886&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;4;7;0;0;0;3;4;7
De 5 a 9 años;3;0;3;0;0;0;3;0;3
De 10 a 14 años;4;3;7;2;1;3;6;4;10
De 15 a 19 años;2;2;4;0;0;0;2;2;4
De 20 a 24 años;5;5;10;0;2;2;5;7;12
De 25 a 29 años;5;7;12;0;2;2;5;9;14
De 30 a 34 años;3;7;10;2;1;3;5;8;13
De 35 a 39 años;1;4;5;0;1;1;1;5;6
De 40 a 44 años;8;5;13;1;1;2;9;6;15
De 45 a 49 años;7;3;10;1;1;2;8;4;12
De 50 a 54 años;8;10;18;0;3;3;8;13;21
De 55 a 59 años;8;6;14;1;0;1;9;6;15
De 60 a 64 años;13;12;25;3;2;5;16;14;30
De 65 a 69 años;12;6;18;0;0;0;12;6;18
De 70 a 74 años;6;4;10;0;0;0;6;4;10
De 75 a 79 años;4;4;8;0;1;1;4;5;9
De 80 a 84 años;2;2;4;0;0;0;2;2;4
85 años o más;7;10;17;0;0;0;7;10;17
Total;101;94;195;10;15;25;111;109;220

