﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bisbal de Falset, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430271&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;2;3;1;2;3;1;2;3;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;4;4;8;4;4;8;4;4;8;4;4;8;1;2;3;0;0;0
De 10 a 14 anys;6;8;14;6;8;14;6;8;14;6;8;14;6;8;14;0;0;0
De 15 a 19 anys;3;7;10;3;7;10;3;7;10;3;7;10;3;7;10;0;0;0
De 20 a 24 anys;6;8;14;6;8;14;6;8;14;6;8;14;6;8;14;0;0;0
De 25 a 29 anys;6;6;12;6;6;12;6;6;12;6;6;12;5;6;11;0;0;0
De 30 a 34 anys;6;6;12;6;6;12;6;6;12;6;6;12;4;6;10;0;0;0
De 35 a 39 anys;3;6;9;3;6;9;3;6;9;3;6;9;2;3;5;0;0;0
De 40 a 44 anys;13;7;20;12;7;19;12;7;19;12;7;19;6;3;9;1;0;1
De 45 a 49 anys;10;4;14;10;4;14;10;4;14;10;4;14;2;0;2;0;0;0
De 50 a 54 anys;6;10;16;6;10;16;6;10;16;6;10;16;4;3;7;0;0;0
De 55 a 59 anys;10;6;16;10;6;16;10;6;16;10;6;16;3;0;3;0;0;0
De 60 a 64 anys;7;13;20;7;13;20;7;11;18;7;11;18;1;2;3;0;0;0
De 65 a 69 anys;13;5;18;13;4;17;13;4;17;13;3;16;3;0;3;0;1;1
De 70 a 74 anys;6;8;14;6;8;14;6;8;14;6;8;14;2;1;3;0;0;0
De 75 a 79 anys;7;8;15;7;8;15;7;8;15;7;7;14;2;0;2;0;0;0
De 80 a 84 anys;7;7;14;7;7;14;7;7;14;7;7;14;3;1;4;0;0;0
De 85 anys i més;8;5;13;8;5;13;8;5;13;8;5;13;0;0;0;0;0;0
Total;122;120;242;121;119;240;121;117;238;120;113;233;53;50;103;1;1;2

