﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080312&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;36;13;49
Pesca;0;0;0
Indústries extractives;5;0;5
Indústries manufactureres;372;190;562
Electricitat gas i aigua;9;7;16
Construcció;159;12;171
Comerç i reparació;92;91;183
Hostaleria;35;32;67
Transport i comunicacions;37;11;48
Mediació financera;12;12;24
Immob., lloguers i serveis empr.;28;31;59
Adm. pública defensa i SS;28;20;48
Educació;13;33;46
Sanitat i serveis socials;7;29;36
Altres serveis;17;24;41
Personal domèstic;3;11;14
Organismes extraterrit.;0;0;0
Total;853;516;1369

