﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082917
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1794;162;1956;81;438;204;225;948;2904
Educació primària o inferior;36;0;36;12;108;18;24;162;201
Primera etapa d’educació secundària i similar;477;75;552;39;180;87;75;381;930
Segona etapa d’educació secundària i similar;579;54;633;18;75;90;72;255;891
Educació superior;699;33;732;9;75;9;57;150;882
Dones;1521;240;1761;93;333;183;420;1029;2787
Educació primària o inferior;27;3;30;6;111;6;90;213;240
Primera etapa d’educació secundària i similar;240;78;318;36;123;93;153;405;723
Segona etapa d’educació secundària i similar;432;75;507;30;54;72;102;258;762
Educació superior;825;81;906;21;45;12;75;153;1059
Total;3312;402;3714;174;774;384;645;1977;5691
Educació primària o inferior;63;3;66;18;222;21;114;375;444
Primera etapa d’educació secundària i similar;714;153;867;75;306;180;228;789;1653
Segona etapa d’educació secundària i similar;1008;132;1140;48;126;162;174;510;1656
Educació superior;1524;114;1638;30;120;21;135;306;1941

