﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Hilari Sacalm. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171642&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;136;5;141
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;826;74;900
Energia elèctrica, gas i aigua;6;0;6
Construcció;152;13;165
Comerç i reparacions;230;12;242
Hoteleria;72;0;72
Transport, emmagatzematge i comunicacions;34;6;40
Mediació financera;15;13;28
"Activitats immobiliàries, lloguer; serveis empresarials";18;3;21
Administració pública, defensa i SS obligatòria;28;5;33
Educació;42;42;84
Activitats sanitàries i veterinàries, serveis socials;29;19;48
"Altres activitats socials i serveis; serveis personals";38;4;42
Llars que ocupen personal domèstic;16;4;20
Organismes extraterritorials;0;0;0
Total;1643;200;1843

