﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Moià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081385
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;123;57;21;18;45;90;144;96;141;180;33;36;981
2 plantes;39;15;15;3;21;42;72;54;84;114;9;12;486
3 plantes;18;21;12;12;9;6;30;39;66;153;3;0;366
4 plantes;12;9;6;0;15;27;66;51;45;225;0;0;453
5 plantes;0;0;0;15;0;12;15;0;0;9;6;0;60
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;3;3;0;72;78
Total;189;102;51;51;87;180;327;243;339;684;51;123;2427

