﻿Coneixement del català dels ocupats per professió (CCO94)
Xerta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430521
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;36;34;33;30;11;2
Científics i intel·lectuals;50;50;47;46;23;0
Tècnics i prof. de suport;43;43;41;35;21;0
Empleats administratius;35;35;33;34;21;0
Serveis i venedors;50;50;47;40;29;0
Act. agràries i pesqueres;25;25;25;24;8;0
Indústria i construcció;81;81;80;70;35;0
Instal. ,maquinària, muntadors;61;61;59;52;37;0
Treballadors no qualificats;39;39;38;31;20;0
Forces armades;0;0;0;0;0;0
Total;420;418;403;362;205;2

