﻿Llars. Per nombre i tipus de famílies
Gironès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:20&lang=es
;2011
       Llars no familiars;
  unipersonals;16515
 amb dues persones o més;1567
  total;18082
     Llars d'una família;
   sense nucli;
 sense altres persones;803
 amb altres persones;..
  total;806
 amb un nucli;
 parelles sense fills;
 sense altres persones;14814
 amb altres persones;1195
  total;16009
 parelles amb fills;
 sense altres persones;23233
 amb altres persones;2039
  total;25272
 pares sols amb fills;
 sense altres persones;1512
 amb altres persones;378
  total;1889
 mares soles amb fills;
 sense altres persones;4859
 amb altres persones;598
  total;5457
    total;48628
   amb més d'un nucli;
 sense altres persones;1616
 amb altres persones;..
  total;1636
      total;50264
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;243
                Total;69395

