﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Sils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:171931
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1320;1065;2388;780;777;1557;42;135;177;147;180;327;39;36;72;2328;2193;4521
Barcelona;309;213;522;333;333;666;15;36;51;72;99;168;18;12;30;747;690;1437
Girona;999;852;1851;429;432;861;27;96;123;72;78;150;21;21;42;1545;1479;3024
Lleida;6;3;12;12;9;21;3;3;0;3;3;6;0;0;0;24;12;39
Tarragona;3;0;3;3;6;9;0;3;3;3;3;3;0;0;3;12;15;24
Resta d'Espanya;63;48;111;303;282;585;27;111;138;51;42;93;6;6;12;450;486;936
Andalusia;27;15;39;180;156;336;18;66;84;24;24;51;3;3;6;252;261;513
Aragó;3;0;3;6;6;15;0;3;3;0;0;0;0;0;0;9;15;24
Principat d'Astúries;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;3;3;3
Illes Balears;3;0;0;3;6;6;0;0;0;0;3;3;0;3;0;3;9;12
Canàries;0;0;3;0;0;3;0;3;0;0;0;0;0;0;0;0;3;6
Cantàbria;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;3;0;3
Castella - la Manxa;3;9;12;15;12;30;0;3;6;6;3;6;0;0;0;27;30;57
Castella i Lleó;3;3;6;21;21;42;3;6;9;3;3;6;0;0;3;30;33;63
Comunitat Valenciana;9;6;15;6;12;15;0;0;3;0;3;3;0;0;3;15;21;36
Extremadura;6;3;9;42;39;78;3;15;18;9;3;12;0;0;0;57;57;114
Galícia;3;3;6;15;12;27;0;6;6;3;0;6;0;0;0;21;24;42
Comunitat de Madrid;3;0;6;6;6;9;0;3;3;0;0;0;0;0;0;9;9;21
Regió de Múrcia;0;0;3;6;3;9;3;6;9;0;0;3;0;3;0;9;12;21
Comunitat Foral de Navarra;0;0;3;3;3;3;0;3;0;0;0;0;0;0;0;3;6;9
País Basc;3;3;6;3;3;6;0;0;0;0;0;0;0;0;0;6;6;12
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Ceuta i Melilla;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0
Estranger;162;132;294;210;189;396;3;12;12;18;30;48;93;69;162;483;426;909
Total;1545;1248;2790;1293;1245;2538;69;258;327;216;249;465;138;111;249;3264;3108;6372

