﻿Population. By year of arrival in the housing
Sant Sadurní d'Anoia
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082401&lang=en
;2021
2020;738
2019;804
2018;639
2017;558
2016;489
2011-2015;1641
2001_2010;2925
Before 2001 or has always lived in the home before 2001;504
He was born in the municipality and he has always lived in the house after 2001;1701
Not available;2826
Total;12822

