﻿Eleccions al Parlament de Catalunya. Dades generals
Sanaüja
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251919
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;335;198;184;3;11;59,1;40,9
2017;321;267;265;0;2;83,2;16,8
2015;330;272;270;2;0;82,4;17,6
2012;343;239;233;2;4;69,7;30,3
2010;360;243;233;6;4;67,5;32,5
2006;363;261;247;12;2;71,9;28,1
2003;388;307;307;0;0;79,1;20,9
1999;408;316;316;0;0;77,5;22,6
1995;404;322;321;1;0;79,7;20,3
1992;397;289;281;7;1;72,8;27,2
1988;411;263;259;3;1;64,0;36,0
1984;437;313;312;1;0;71,6;28,4
1980;442;276;276;0;0;62,4;37,6

