﻿Població. Per sexe i edat quinquennal
Perafita. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081607
;Homes;Dones;Total
De 0 a 4 anys;11;9;20
De 5 a 9 anys;14;9;23
De 10 a 14 anys;9;10;19
De 15 a 19 anys;11;8;19
De 20 a 24 anys;7;12;19
De 25 a 29 anys;11;5;16
De 30 a 34 anys;12;12;24
De 35 a 39 anys;11;19;30
De 40 a 44 anys;23;9;32
De 45 a 49 anys;15;13;28
De 50 a 54 anys;18;16;34
De 55 a 59 anys;18;18;36
De 60 a 64 anys;13;10;23
De 65 a 69 anys;8;12;20
De 70 a 74 anys;17;15;32
De 75 a 79 anys;10;10;20
De 80 a 84 anys;5;8;13
De 85 a 89 anys;5;6;11
De 90 a 94 anys;0;3;3
De 95 a 99 anys;1;0;1
100 anys o més;0;0;0
Total;219;204;423

