﻿Eleccions al Parlament de Catalunya. Dades generals
Ossó de Sió
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251575&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;159;105;100;5;0;66,0;34,0
2017;167;144;144;0;0;86,2;13,8
2015;182;156;155;0;1;85,7;14,3
2012;186;127;124;2;1;68,3;31,7
2010;189;126;124;2;0;66,7;33,3
2006;201;142;139;3;0;70,7;29,4
2003;209;165;164;0;1;79,0;21,1
1999;195;143;140;1;2;73,3;26,7
1995;201;153;146;5;2;76,1;23,9
1992;203;133;130;3;0;65,5;34,5
1988;222;135;134;1;0;60,8;39,2
1984;219;152;152;0;0;69,4;30,6
1980;214;132;132;0;0;61,7;38,3

