﻿Coneixement del català dels ocupats per professió (CCO94)
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:31&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1308;1304;1276;1269;1131;4
Científics i intel·lectuals;1097;1094;1085;1082;1051;3
Tècnics i prof. de suport;1180;1177;1152;1151;1094;3
Empleats administratius;838;836;814;811;758;2
Serveis i venedors;1462;1451;1390;1380;1193;11
Act. agràries i pesqueres;444;428;405;405;289;16
Indústria i construcció;2452;2430;2290;2273;1826;22
Instal. ,maquinària, muntadors;2430;2397;2191;2167;1705;33
Treballadors no qualificats;836;805;691;680;465;31
Forces armades;8;8;7;7;7;0
Total;12055;11930;11301;11225;9519;125

