﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430957
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;27;7;34
Pesca;1;1;2
Indústries extractives;0;0;0
Indústries manufactureres;105;665;770
Energia elèctrica, gas i aigua;0;6;6
Construcció;39;114;153
Comerç i reparacions;83;46;129
Hoteleria;40;14;54
Transport, emmagatzematge i comunicacions;3;24;27
Mediació financera;4;14;18
"Activitats immobiliàries, lloguer; serveis empresarials";20;63;83
Administració pública, defensa i SS obligatòria;17;15;32
Educació;24;47;71
Activitats sanitàries i veterinàries, serveis socials;9;20;29
"Altres activitats socials i serveis; serveis personals";15;17;32
Llars que ocupen personal domèstic;1;1;2
Organismes extraterritorials;0;0;0
Total;388;1054;1442

