﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sant Jaume d'Enveja
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:439023
;2009
   Total;
 titulars;
 total;193
 homes;126
 dones;67
 titulars caps d'explotació;
 total;153
 homes;122
 dones;31
     Percentatge de temps treballat < 25%;
 titulars;
 total;128
 homes;95
 dones;33
 titulars caps d'explotació;
 total;115
 homes;94
 dones;21
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;16
 homes;10
 dones;6
 titulars caps d'explotació;
 total;16
 homes;10
 dones;6
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;11
 homes;7
 dones;4
 titulars caps d'explotació;
 total;11
 homes;7
 dones;4
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
               Sense dedicació;
 titulars;
 total;26
 homes;3
 dones;23

