﻿Residus municipals. Generació. Total registrat i generació per càpita
Torres de Segre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252326
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,04;561,07;343,89;904,96
2020;1,06;590,92;324,95;915,87
2019;1,11;548,70;370,98;919,68
2018;1,00;583,43;261,08;844,52
2017;1,07;698,04;172,42;870,46
2016;1,11;738,24;178,47;916,71
2015;1,07;731,81;156,22;888,03
2014;1,04;696,81;174,66;871,47
2013;1,00;654,87;163,95;818,82
2012;1,03;649,84;165,29;815,13
2011;1,08;668,42;173,68;842,10
2010;1,10;662,64;172,15;834,79
2009;1,13;675,15;173,76;848,91
2008;1,16;685,52;185,92;871,44
2007;1,16;677,75;177,94;855,68
2006;1,16;717,46;155,45;872,91
2005;1,16;771,44;75,54;846,98
2004;1,16;758,93;59,88;818,81
2003;1,15;740,44;50,70;791,14
2002;1,08;678,22;43,03;721,24
2001;1,10;679,22;37,49;716,72
2000;1,24;620,02;188,57;808,59

