﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Jonquera, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170865&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,5;1,3;1,8
De 20 a 24 anys;3,0;1,6;4,6
De 25 a 29 anys;4,0;3,9;7,9
De 30 a 34 anys;2,3;10,3;12,7
De 35 a 39 anys;4,2;5,8;9,9
De 40 a 44 anys;9,4;7,4;16,8
De 45 a 49 anys;9,6;6,9;16,5
De 50 a 54 anys;6,5;10,1;16,6
De 55 a 59 anys;11,1;7,9;19,0
De 60 anys i més;16,8;12,1;28,8
Total;67,3;67,3;134,7

