﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Gualba
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080977&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);665;145
03/2024 (p);670;145
02/2024;675;145
01/2024;670;145
12/2023;660;140
11/2023;670;140
10/2023;665;135
09/2023;655;135
08/2023;635;140
07/2023;660;140
06/2023;655;145
05/2023;655;140
04/2023;655;140
03/2023;655;140
02/2023;625;135
01/2023;620;135
12/2022;620;135
11/2022;625;135
10/2022;610;135
09/2022;615;135
08/2022;595;130
07/2022;625;135
06/2022;625;135
05/2022;630;130
04/2022;620;130
03/2022;620;135
02/2022;610;130
01/2022;615;135
12/2021;617;136
11/2021;615;136
10/2021;619;135
09/2021;604;136
08/2021;588;132
07/2021;603;132
06/2021;600;132
05/2021;585;135
04/2021;577;134
03/2021;567;132
02/2021;562;132
01/2021;567;133
12/2020;560;132
11/2020;553;130
10/2020;564;128
09/2020;542;127
08/2020;533;128
07/2020;536;128
06/2020;538;129
05/2020;536;126
03/2020;534;126
12/2019;550;129
09/2019;549;121
06/2019;558;118
03/2019;566;113
12/2018;539;116
09/2018;545;120
06/2018;535;117
03/2018;538;119
12/2017;513;123
09/2017;491;129
06/2017;509;130
03/2017;501;127
12/2016;467;126
09/2016;465;133
06/2016;461;135
03/2016;460;136
12/2015;448;131
09/2015;446;130
06/2015;450;126
03/2015;443;123
12/2014;443;130
09/2014;441;130
06/2014;435;128
03/2014;437;122
12/2013;431;123
09/2013;415;123
06/2013;421;121
03/2013;418;118
12/2012;429;118
09/2012;445;119
06/2012;448;120
03/2012;452;120

