﻿Població. Per sexe, edat quinquennal i estat civil
Lles de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251272&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;21;9;30;0;0;0;0;0;0;0;0;0;0;0;0;21;9;30
De 15 a 19 anys;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7
De 20 a 24 anys;10;7;17;0;0;0;0;0;0;0;0;0;0;0;0;10;7;17
De 25 a 29 anys;4;6;10;1;3;4;0;0;0;0;0;0;0;0;0;5;9;14
De 30 a 34 anys;8;6;14;2;5;7;0;0;0;0;0;0;1;0;1;11;11;22
De 35 a 39 anys;9;4;13;5;6;11;0;1;1;0;0;0;0;1;1;14;12;26
De 40 a 44 anys;6;3;9;7;8;15;0;1;1;0;0;0;0;0;0;13;12;25
De 45 a 49 anys;4;0;4;7;6;13;0;0;0;0;0;0;0;1;1;11;7;18
De 50 a 54 anys;9;1;10;9;3;12;0;0;0;0;0;0;0;0;0;18;4;22
De 55 a 59 anys;1;0;1;7;5;12;0;1;1;0;0;0;0;0;0;8;6;14
De 60 a 64 anys;2;1;3;4;4;8;0;0;0;0;0;0;0;0;0;6;5;11
De 65 a 69 anys;2;0;2;4;7;11;1;2;3;0;0;0;0;0;0;7;9;16
De 70 a 74 anys;2;1;3;8;3;11;0;3;3;0;0;0;0;0;0;10;7;17
De 75 a 79 anys;2;0;2;3;4;7;1;5;6;0;0;0;0;0;0;6;9;15
De 80 a 84 anys;0;1;1;4;0;4;2;5;7;0;0;0;0;0;0;6;6;12
De 85 anys i més;1;0;1;1;0;1;3;6;9;0;0;0;0;0;0;5;6;11
Total;84;43;127;62;54;116;7;24;31;0;0;0;1;2;3;154;123;277

