﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Mataró. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:081213
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;9;12;0;0;0;103;88;191;1;1;2;0;0;0;107;98;205
De 5 a 9 anys;30;33;63;2;0;2;130;124;254;8;9;17;0;0;0;170;166;336
De 10 a 14 anys;77;82;159;4;2;6;100;87;187;11;8;19;0;0;0;192;179;371
De 15 a 19 anys;121;117;238;4;5;9;69;74;143;9;10;19;0;0;0;203;206;409
De 20 a 24 anys;68;65;133;3;2;5;66;52;118;21;11;32;0;0;0;158;130;288
De 25 a 29 anys;39;48;87;1;1;2;55;51;106;30;29;59;0;0;0;125;129;254
De 30 a 34 anys;75;72;147;1;4;5;36;49;85;36;27;63;0;0;0;148;152;300
De 35 a 39 anys;74;71;145;4;3;7;36;51;87;19;40;59;0;0;0;133;165;298
De 40 a 44 anys;56;69;125;5;1;6;38;45;83;47;55;102;0;0;0;146;170;316
De 45 a 49 anys;65;76;141;2;3;5;50;60;110;61;33;94;0;0;0;178;172;350
De 50 a 54 anys;48;51;99;4;11;15;52;47;99;61;22;83;1;0;1;166;131;297
De 55 a 59 anys;39;45;84;1;4;5;35;45;80;50;17;67;0;0;0;125;111;236
De 60 a 64 anys;31;40;71;10;8;18;39;31;70;35;15;50;0;0;0;115;94;209
De 65 a 69 anys;24;20;44;6;8;14;28;40;68;14;3;17;0;0;0;72;71;143
De 70 a 74 anys;16;17;33;6;13;19;27;26;53;2;4;6;0;0;0;51;60;111
De 75 a 79 anys;20;18;38;9;7;16;26;21;47;0;4;4;0;0;0;55;50;105
De 80 a 84 anys;13;14;27;6;5;11;11;20;31;2;3;5;0;0;0;32;42;74
De 85 anys i més;25;26;51;11;11;22;24;21;45;2;2;4;0;0;0;62;60;122
Total;824;873;1697;79;88;167;925;932;1857;409;293;702;1;0;1;2238;2186;4424

