﻿Main dwellings. By type of building and year of construction
Sant Jaume dels Domenys. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431378&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;0;0;0;0;0;0
From 1900 to 1920;195;12;0;0;0;210
From 1921 to 1940;0;0;0;0;0;3
From 1941 to 1950;3;0;0;0;0;0
From 1951 to 1960;6;3;3;0;0;12
From 1961 to 1970;15;0;3;0;0;15
From 1971 to 1980;87;3;6;0;0;99
From 1981 to 1990;135;9;18;0;0;162
From 1991 to 2000;108;6;3;0;0;114
From 2001 to 2010;189;18;174;0;0;381
From 2011 to 2020;12;0;0;0;0;12
Unknown;3;0;0;9;3;12
Total;753;51;207;6;3;1023

