﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Roca del Vallès, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081810&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;153;141;294;54;42;96;207;180;387
2019;207;234;441;45;36;81;255;270;522
2018;177;156;333;21;27;48;198;183;384
2017;162;153;318;15;24;42;180;180;360
2016;111;111;219;15;18;33;123;126;249
2011-2015;504;486;993;51;48;102;558;534;1095
2001-2010;1158;1128;2289;30;30;63;1191;1158;2349
1991-2000;600;570;1170;6;3;9;603;576;1179
1981-1990;303;318;621;3;0;3;306;318;624
Antes de 1981;435;618;1053;0;3;3;435;618;1053
Siempre ha vivido;1257;1173;2427;15;9;24;1269;1182;2451
Total;5073;5091;10164;258;237;498;5331;5331;10659

