﻿Conreus llenyosos: olivera
Pacs del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:081542&lang=en
;2009
     Total;
 explot.;11
 ha;11
      Secà;
 explot.;9
 ha;9
       Regadiu;
 explot.;2
 ha;2
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;9
 ha;10
 secà;
 explot.;7
 ha;8
 regadiu;
 explot.;2
 ha;2

