﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082135&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;0;1
Programes de garantia social;0;1;1
ESO, educació secundària per a adults;16;9;25
Batxillerat, BUP, COU;61;60;121
Escola Oficial d'idiomes;11;14;25
Ensenyaments artístics grau elemental o mitjà;3;7;10
FP de grau mitjà o equivalent;13;20;33
FP de grau superior o equivalent;5;8;13
Diplomatura universitària o equivalent;36;38;74
Llicenciatura universitària o equivalent;58;67;125
Postgrau màster, MIR o anàleg;19;19;38
Doctorat;7;2;9
Curs INEM, o equivalent per a desocupats;4;8;12
Curs de formació promogut per l'empresa;24;26;50
Altres cursos;77;122;199
Total estudiants;312;368;680

