﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alt Camp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=com:01
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1035;7241;2432;320;9;11037
2021;1073;7093;2434;327;8;10935
2020;1072;6978;2406;314;9;10779
2019;1093;6901;2422;307;9;10732
2018;1093;6785;2413;318;9;10618
2017;1093;6669;2441;316;8;10527
2016;1068;6562;2451;314;12;10407
2014;1006;6446;2491;318;10;10271
2013;1018;6400;2503;307;12;10240
2012;1038;6340;2470;281;12;10141
2011;1031;6268;2428;255;12;9994

