﻿Espècies arbòries forestals
Arres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250313
;1999
   Total;
 total;
 explot.;2
 ha;99
 comercial;
 explot.;1
 ha;90
 no comercial;
 explot.;1
 ha;9
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;99
 comercial;
 explot.;1
 ha;90
 no comercial;
 explot.;1
 ha;9
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

