﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Querol
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431205
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21881;5604
2020;19036;4679
2019;21161;4983
2018;19546;4159
2017;18469;3905
2016;18257;4079
2015;18039;3792
2014;17406;3783
2013;17320;3837
2012;18009;4298
2011;18009;4298
2010;16817;3888
2009;17109;3472
2008;17559;3375
2007;17038;2656
2006;15526;2715
2005;13679;2380
2004;12416;1718
2003;13116;2106
2002;10266;2074
2001;9871;2067
2000;11067;2246

