﻿Habitatges principals. Per superfície útil i instal·lacions
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170078&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;4;11;35;52;89;142;118;35;62;13;39;35;28;26;690
Amb aigua corrent subministrament privat;1;0;1;1;2;4;8;17;15;1;14;0;1;10;9;3;87
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Amb aigua calenta central;1;0;2;8;13;30;63;112;96;29;68;11;35;36;29;24;557
Sense aigua calenta central;0;1;3;4;24;26;34;47;37;7;8;2;5;10;8;5;221
Amb gas per canonades;0;0;0;0;0;0;1;6;1;1;0;0;1;1;0;0;11
Sense gas per canonades;1;1;5;12;37;56;96;153;132;35;76;13;39;45;37;29;767
Calefacció col·lectiva;0;0;0;1;0;0;2;5;4;0;3;0;2;0;2;0;19
Calefacció individual;0;0;0;8;12;17;49;77;66;22;48;11;28;27;27;15;407
Calefacció aparells mòbils;0;1;4;3;17;34;39;56;48;13;18;2;9;15;4;11;274
Sense calefacció;1;0;1;0;8;5;7;21;15;1;7;0;1;4;4;3;78
Amb línia telefònica;1;1;5;12;37;56;96;158;132;36;75;13;40;44;37;29;772
Sense línia telefònica;0;0;0;0;0;0;1;1;1;0;1;0;0;2;0;0;6
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;1;7;0;0;2;0;0;0;3;0;14
Amb refrigeració;0;0;0;1;2;4;14;19;11;2;4;1;7;5;4;7;81
Sense refrigeració;1;1;5;11;35;52;83;140;122;34;72;12;33;41;33;22;697
Total;1;1;5;12;37;56;97;159;133;36;76;13;40;46;37;29;778

