﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Preixens
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251771&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;64;21;..;..;90
2021;5;63;23;..;..;92
2020;7;60;23;..;..;91
2019;6;63;24;..;..;94
2018;8;63;27;..;..;99
2017;7;62;28;..;..;97
2016;5;63;24;..;..;94
2014;5;68;26;..;..;101
2013;6;68;27;..;..;103
2012;6;70;31;..;..;109
2011;4;71;30;..;..;107

