﻿Personalitat jurídica del titular de l'explotació
Aiguaviva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170025&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;19
 total ha;579
 SAU ha;513
      Persona física;
 explot.;14
 total ha;370
 SAU ha;321
       Persona jurídica;
 total;
 explot.;5
 total ha;209
 SAU ha;192
 societats mercantils;
 explot.;5
 total ha;209
 SAU ha;192
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

