﻿Main dwellings. By year of construction and tenure status
Verdú. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:252424&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;70;1;6;2;3;3;12;5;102
Owned with mortgage or loan;8;0;1;0;0;0;2;2;13
Owned by inheritance or donation;140;7;5;3;0;0;1;0;156
Given free, by company or work reason;0;0;0;0;1;0;0;1;2
Given free, by other people or institutions;8;2;2;0;0;0;0;3;15
Rented, unfurnished;10;1;0;0;0;0;0;0;11
Rented, with furniture;2;1;0;0;0;0;0;0;3
Rented, other;1;0;0;0;0;0;0;0;1
Total;239;12;14;5;4;3;15;11;303

