﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Anoia. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=1350&geo=com:06&lang=es
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;6;0;6;12;0;12;0;0;0;0;0;0
De 25 a 29 anys;41;0;41;80;2;82;1;0;1;7;0;7
De 30 a 34 anys;112;4;116;98;7;105;0;0;0;3;0;3
De 35 a 39 anys;80;2;82;61;6;67;1;0;1;0;0;0
De 40 a 44 anys;48;14;62;49;12;61;0;0;0;0;1;1
De 45 a 49 anys;38;17;55;30;28;58;0;0;0;1;3;4
De 50 a 54 anys;17;13;30;4;18;22;0;0;0;3;1;4
De 55 a 59 anys;7;14;21;4;14;18;0;0;0;0;0;0
De 60 a 64 anys;2;9;11;4;8;12;0;0;0;1;0;1
De 65 a 69 anys;2;8;10;0;3;3;0;0;0;0;0;0
De 70 anys i més;2;5;7;0;1;1;0;0;0;0;0;0
Total;355;86;441;342;99;441;2;0;2;15;5;20

