﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cabanelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170314&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;14,31;9,65;10,47;4,10;0,00;17,52;3,86;59,91
2020;12,41;12,20;11,84;4,40;5,91;12,45;20,98;80,20
2019;13,14;14,78;11,04;4,40;0,18;19,75;15,67;78,96
2018;14,87;5,80;6,64;4,10;0,00;15,10;11,50;58,01
2017;13,79;5,37;5,06;2,40;2,22;16,18;10,93;55,95
2016;14,80;4,44;4,67;1,20;0,00;14,30;13,26;52,67
2015;15,66;4,69;3,78;2,00;0,00;10,12;0,47;36,72
2014;13,30;4,80;3,47;1,20;0,00;6,84;0,39;30,00
2013;15,96;5,32;3,04;1,20;0,00;43,12;3,75;72,39
2012;24,36;5,93;5,14;1,80;..;7,94;0,30;45,47
2011;20,77;8,39;4,63;..;..;6,70;0,34;40,83
2010;20,50;8,96;4,60;..;..;7,04;7,22;48,32
2009;12,80;11,40;5,44;..;..;..;0,07;29,71
2008;13,20;11,30;4,79;..;..;0,06;0,41;29,76
2007;12,20;13,92;4,87;..;..;..;0,02;31,01
2006;16,80;11,13;6,49;..;..;0,02;0,17;34,61
2005;12,60;10,81;4,38;..;..;..;..;27,79
2004;17,60;9,09;3,62;..;..;..;0,01;30,32
2003;14,40;7,16;3,19;..;..;..;0,01;24,76
2002;14,82;4,36;2,92;..;0,01;..;1,07;23,18
2001;11,00;2,36;2,78;..;..;0,06;0,34;16,54
2000;11,10;2,87;1,16;..;..;..;0,01;15,14

