﻿Conreus herbacis: cereals per a gra
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:38&lang=en
;1999;1989;1982
     Total;;;
 explot.;1709;2106;2455
 ha;28727;28657;31914
      Secà;;;
 explot.;1286;1512;1858
 ha;21857;21662;24204
       Regadiu;;;
 explot.;1090;1308;1277
 ha;6871;6994;7711
     Blat;;;
 total;;;
 explot.;618;765;1131
 ha;3677;3243;7224
 secà;;;
 explot.;156;100;323
 ha;1587;623;3582
 regadiu;;;
 explot.;499;706;904
 ha;2091;2623;3641
       Ordi;;;
 total;;;
 explot.;1338;1575;1897
 ha;22906;22960;21862
 secà;;;
 explot.;1235;1471;1763
 ha;20122;20987;20501
 regadiu;;;
 explot.;488;441;347
 ha;2784;1973;1364
         Civada;;;
 total;;;
 explot.;16;13;40
 ha;137;37;164
 secà;;;
 explot.;13;9;13
 ha;130;26;38
 regadiu;;;
 explot.;3;4;28
 ha;6;11;125
           Sègol;;;
 total;;;
 explot.;1;1;5
 ha;2;1;85
 secà;;;
 explot.;0;0;3
 ha;0;0;81
 regadiu;;;
 explot.;1;1;2
 ha;2;1;4
               Arròs;;;
 explot.;2;0;0
 ha;7;0;0
               Blat de moro;;;
 total;;;
 explot.;494;744;775
 ha;1994;2363;2574
 secà;;;
 explot.;5;2;2
 ha;16;0;2
 regadiu;;;
 explot.;491;742;774
 ha;1978;2363;2572
                 Melca;;;
 total;;;
 explot.;2;9;3
 ha;3;24;5
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;1;9;3
 ha;2;24;5
                   Altres;;;
 total;;;
 explot.;1;3;2
 ha;1;30;0
 secà;;;
 explot.;1;2;2
 ha;1;28;0
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0

