﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Ribera d'Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:30
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;48;45;93;150;132;279;198;177;372
2019;33;27;63;219;165;384;252;192;447
2018;21;24;48;147;81;228;168;108;273
2017;30;24;54;93;81;174;123;105;228
2016;27;21;48;84;81;168;114;105;216
2011-2015;123;114;237;234;222;453;354;339;690
2001-2010;297;306;603;801;636;1437;1098;942;2040
1991-2000;207;156;363;45;30;75;249;186;438
1981-1990;189;174;363;9;3;12;195;180;375
Abans de 1981;735;843;1578;3;3;3;735;843;1581
Sempre hi ha viscut;7440;7404;14844;210;189;396;7650;7587;15240
Total;9150;9138;18288;1989;1626;3612;11136;10764;21900

