﻿Indicadores de viviendas
Pradell de la Teixeta
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431153&lang=es
;2021
Proporción de viviendas principales (%);43,0
Proporción de viviendas no principales (%);57,0
Proporción de viviendas principales de propiedad (%);..
Proporción de viviendas principales de alquiler (%);..
Proporción de viviendas principales en otro régimen de tenencia (%);..
Proporción de viviendas principales de hasta 45 m2 (%);..
Proporción de viviendas principales de 46 m2 a 60 m2 (%);..
Proporción de viviendas principales de 61 m2 a 90 m2 (%);..
Proporción de viviendas principales de 91 m2 a 120 m2 (%);..
Proporción de viviendas principales de más de 120 m2 (%);..
Proporción de viviendas principales construidas hasta 1950 (%);..
Proporción de viviendas principales construidas de 1951 a 1970 (%);..
Proporción de viviendas principales construidas de 1971 a 1980 (%);..
Proporción de viviendas principales construidas de 1981 a 2000 (%);..
Proporción de viviendas principales construidas en 2001 o después (%);..

