﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081069
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1398;69;60;3;0;1530
2 plantes;309;117;186;0;0;615
3 plantes;30;45;651;0;0;726
4 plantes;0;3;585;0;0;591
5 plantes;0;0;162;0;0;165
6 plantes;0;0;42;0;0;42
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;33;3;0;36;6;75
Total;1770;240;1686;39;6;3741

