﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Subirats
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082732&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;156,34;122,78;106,78;219,38;0,00;124,36;42,76;772,40
2020;134,43;134,74;116,20;187,60;156,99;253,74;57,51;1041,21
2019;134,86;107,95;101,90;227,50;81,06;187,12;135,67;976,06
2018;191,78;106,57;98,80;272,90;78,66;169,62;42,64;960,97
2017;132,76;98,41;94,81;277,42;65,36;136,65;38,20;843,61
2016;160,83;87,41;95,26;276,98;55,00;62,24;30,17;767,89
2015;494,14;168,60;92,17;270,56;80,06;59,48;23,10;1188,11
2014;173,25;73,82;93,57;279,12;76,48;50,96;14,84;762,04
2013;115,89;115,03;95,78;326,26;74,91;49,52;14,46;791,85
2012;128,60;64,76;54,46;89,22;58,04;40,30;18,35;453,73
2011;111,10;64,72;44,70;..;42,50;39,84;8,25;311,11
2010;120,30;76,28;49,44;..;48,36;37,32;13,30;345,00
2009;125,80;43,00;44,18;..;35,00;10,12;20,26;278,36
2008;139,70;83,82;42,31;..;..;46,76;9,52;322,11
2007;126,10;73,97;37,88;..;..;53,36;122,80;414,11
2006;116,60;..;36,03;..;..;39,46;6,22;198,31
2005;103,60;54,00;28,98;..;..;31,56;4,16;222,30
2004;82,90;..;32,23;..;..;22,12;1,18;138,43
2003;83,10;1,60;24,13;..;2,00;..;31,09;141,92
2002;76,20;39,93;20,58;..;..;36,34;15,13;188,18
2001;58,90;39,17;16,60;..;..;..;0,11;114,78
2000;50,44;25,87;12,18;..;..;..;0,11;88,60

