﻿Migracions. Totals segons diferents fonts
Vall de Bianya, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:172082
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;82;83
 emigracions;63;63
 saldo migratori;19;20
 amb la resta d'Espanya;;
 immigracions;10;8
 emigracions;7;7
 saldo migratori;3;1
       Migracions externes;;
 immigracions;9;9
 emigracions;4;9
 saldo migratori;5;0
          saldo migratori total;27;21

