﻿Població a 1 de gener. Per lloc de naixement. Totals
Vallcebre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082938
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;243;135;108;17;8;268
2021;233;138;95;17;8;258
2020;227;143;84;16;6;249
2019;229;145;84;16;5;250
2018;228;148;80;14;4;246
2017;228;148;80;17;6;251
2016;229;149;80;18;7;254
2015;230;153;77;18;7;255
2014;235;155;80;17;6;258
2013;239;160;79;20;5;264
2012;245;162;83;23;6;274
2011;244;166;78;21;4;269
2010;241;166;75;23;4;268
2009;237;165;72;22;5;264
2008;242;170;72;22;5;269
2007;240;176;64;25;4;269
2006;247;181;66;26;3;276
2005;255;187;68;26;3;284
2004;250;195;55;28;3;281
2003;242;196;46;26;2;270
2002;237;198;39;28;1;266
2001;241;202;39;28;0;269
2000;240;204;36;29;0;269

