﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Lladó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170887
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;18;2;20;2;1;3;0;0;0;0;0;0;0;0;0;21;3;24
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;0;0;0;0;0;0;1;1;2;0;2;2;0;0;0;0;1;1;7;0;7;3;3;6;0;1;1;0;0;0;11;8;19
Electricitat, gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Construcció;2;0;2;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;25;0;25;3;0;3;4;0;4;0;0;0;34;2;36
Comerç i reparació;2;4;6;0;0;0;4;2;6;2;1;3;5;9;14;0;0;0;4;1;5;2;1;3;2;2;4;0;0;0;21;20;41
Hostaleria;0;0;0;0;0;0;1;2;3;0;0;0;5;3;8;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;6;7;13
Transport i comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;3;0;3;0;1;1;0;0;0;4;2;6
Mediació financera;2;0;2;0;1;1;1;0;1;2;4;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11
Immob, lloguers i ser. emp.;1;0;1;2;0;2;2;0;2;0;2;2;1;0;1;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;8;3;11
Adm. pública, defensa i SS;0;0;0;0;0;0;2;4;6;2;2;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11
Educació;0;0;0;5;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11
Sanitat i serveis socials;0;0;0;2;2;4;1;3;4;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13
Altres serveis;0;1;1;1;0;1;0;0;0;0;0;0;0;7;7;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;9;10
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7;5;12;10;9;19;12;13;25;6;13;19;14;24;38;19;3;22;39;3;42;13;4;17;6;7;13;0;0;0;126;81;207

